﻿"25.02 - Répartition des bénéficiaires de VAE selon le diplôme obtenu en 2015 [1]","","","","",""
"","","","","",""
"","Effectif de bénéficiaires","Répartition des bénéficiaires (en %)","dont en premier jury - Répartition (en %)","","dont validations totales en post-premier jury"
"","","","Validations totales","Validations partielles",""
"DUT-DEUST-DNTS","99","2.5","2.5","2.3","3.4"
"Licence professionnelle","1466","37.2","43.3","24.3","30.3"
"Licence","284","7.2","7.7","6.8","4.5"
"Master","1463","37.1","31.2","45.9","56.9"
"Doctorat","18","0.5","0.5","0.4","0"
"Diplôme d'ingénieur","186","4.7","3.5","8.199999999999999","2.8"
"Autres diplômes et titres inscrits au RNCP","427","10.8","11.3","12.1","2.1"
"Total","3943","100","100","100","100"
"","","","","",""
"[1] Toutes Universités et CNAM.","","","","",""
"","","","","",""
"Source :","MENESR-DEPP","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_25-la_validation_des_acquis_de_l_experience_dans_l_enseignement_superieur.php","","","","",""
