﻿"10.01 - Évolution des taux d'inscription dans l'enseignement supérieur [1]","","","","",""
"","","","","",""
"","2000","2010","2013","2014","2015"
"Baccalauréat général","","","","",""
"Ensemble supérieur","103.7","100.8","98.90000000000001","99.40000000000001","nd"
"Université","73","65.5","65.2","65.8","70.09999999999999"
"    dont préparation DUT","11.2","10.7","10.2","10.1","9.800000000000001"
"CPGE","12.6","13.2","12.5","13.1","12.7"
"STS [2]","9","9.800000000000001","9","8.800000000000001","8.5"
"    dont voie scolaire","9","8.9","8.1","8","7.7"
"Autres formations","9.1","12.3","12.2","11.7","11.8"
"dont baccalauréat S","","","","",""
"Ensemble supérieur","107.9","103.2","101.7","101.6","nd"
"Université","71.7","64.5","64.7","64.90000000000001","71.8"
"    dont préparation DUT","14.6","12.5","11.8","11.6","11.3"
"CPGE","19.1","19.3","18.1","18.7","18.1"
"STS voie scolaire [3]","7","6.8","6","5.8","5.7"
"Autres formations","10.1","12.6","12.9","12.2","12.2"
"Bac technologique","","","","",""
"Ensemble supérieur","77.59999999999999","81.3","77.7","79.2","nd"
"Université","28.2","28.6","30.8","31.9","33.4"
"    dont préparation DUT","9.1","9.9","11","11.4","11.5"
"CPGE","1","1.5","1.7","1.8","2"
"STS  [2]","44.5","46.2","39.8","40.4","41.5"
"    dont voie scolaire","nd","42.7","36.2","36.6","37.3"
"Autres formations","3.9","5.1","5.4","5.1","5.1"
"dont baccalauréat STI2D","","","","",""
"Ensemble supérieur","88.40000000000001","89.5","90.8","87.5","nd"
"Université","23.5","26.2","36.7","37","37.7"
"    dont préparation DUT","16.2","17.6","24.4","24","22.5"
"CPGE","2.1","2.9","3.8","4.1","4.4"
"STS voie scolaire [3]","60.5","56.6","44.7","41.2","39.5"
"Autres formations","2.3","3.7","5.6","5.2","5.7"
"Ensemble général et technologique","","","","",""
"Ensemble supérieur","94.3","94.40000000000001","92.8","93.40000000000001","nd"
"Université","56.9","53.5","55.2","55.7","59.7"
"    dont préparation DUT","10.5","10.4","10.4","10.5","10.2"
"CPGE","8.4","9.4","9.4","9.699999999999999","9.699999999999999"
"STS","nd","21.5","17.9","18.2","19.5"
"    dont voie scolaire","21.8","19.8","16.2","16.5","17.8"
"Autres formations","7.2","10","10.3","9.699999999999999","9.9"
"Baccalauréat professionnel","","","","",""
"Ensemble supérieur","17.1","34.1","38.5","34.4","nd"
"Université","6.9","7.7","8.6","8.4","8.300000000000001"
"    dont préparation DUT","0.5","0.8","0.8","0.6","0.6"
"CPGE","0","0","0","0","0"
"STS  [2]","9.699999999999999","25.8","29.3","25.4","27.8"
"    dont voie scolaire","9.699999999999999","17.6","22.7","19.7","21.1"
"Autres formations","0.5","0.6","0.6","0.5","0.7"
"Ensemble tous baccalauréats","","","","",""
"Ensemble supérieur","80.40000000000001","81.2","78.3","75.7","nd"
"Université","47.9","43.3","42.6","41.3","45.1"
"    dont préparation DUT","8.699999999999999","8.300000000000001","7.8","7.5","7.5"
"CPGE","6.9","7.3","6.9","6.8","6.9"
"STS  [2]","19.6","22.7","21.2","20.7","20.7"
"    dont voie scolaire","19.6","19.5","18.2","17.8","17.5"
"Autres formations","6","7.9","7.6","7","7.3"
"","","","","",""
"[1] Voir « Métholodogie ». 	
","","","","",""
"[2] Les bacheliers (toutes séries) poursuivant leurs études en STS par la voie de l'apprentissage sont inclus à partir de 2010.	
","","","","",""
"[3] La source utilisée pour recenser les apprentis (SIFA) ne distingue pas le détail des séries du bac et ne permet donc pas d'inclure les taux d'inscriptions en STS par apprentissage à ce niveau de détail.","","","","",""
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES, SISE","","","",""
"","MENESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","",""
"","MAAF, SAFRAN","","","",""
"","MENESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_10-l_acces_a_l_enseignement_superieur.php","","","","",""
