﻿"06.01 - Qualification et recrutement des enseignants-chercheurs - Bilan global de la qualification en 2015","","",""
"","","",""
"","Homme","Femme","Total"
"Candidatures à la qualification","","","21868"
"Candidats à la qualification (un candidat peut déposer plusieurs candidatures)","7587","5741","13328"
"Dossiers examinés","","","17411"
"Qualifications délivrées","","","10956"
"Personnes qualifiées","4661","3582","8243"
"","","",""
"Source :","MENESR-DGRH","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_06-qualification_et_recrutement_des_enseignants_chercheurs.php","","",""
