﻿"22.01a - Insertion professionnelle à 18 et 30 mois des diplômés 2013 de DUT, Licence professionnelle et Master (en %)","",""
"","",""
"","Taux d'insertion 18 mois après le diplôme","Taux d'insertion 30 mois après le diplôme"
"DUT","0.8100000000000001","0.9"
"Licence professionnelle","0.88","0.92"
"Master Enseignement","0.97","0.98"
"Master disciplinaire (hors Master Enseignement, toutes disciplines)","0.85","0.9"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2015 sur l'insertion professionnelle des diplômés de l'université",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_22-l_insertion_professionnelle_des_diplomes_de_l_universite_master_dut_lp.php","",""
