﻿"40.03 - Financements reçus par type d'entreprises en 2014 (en M€, en %)","","",""
"","","",""
"","Financements publics","En provenance de l'étranger","En provenance d'autres entreprises implantées en France"
"JEI","194.78868","26.1154","13.37166"
"Moins de 20 salariés","252.69262","74.35616","176.03364"
"De 20 à 249 salariés","402.48332","374.07536","377.2504"
"250 salariés et plus","1893.437142","2432.70778","3649.48232"
"Ensemble","2548.613082","2881.1393","4202.76636"
"","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","",""
"","ACOSS-URSSAF","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_40-les_jeunes_entreprises_innovantes.php","","",""
