﻿"04.02 - Répartition des enseignants en fonction dans l'enseignement supérieur par grande discipline et catégorie 2015-16","","","",""
"","","","",""
"","Droit, Sciences économiques et de gestion","Lettres et Sciences humaines","Sciences et techniques","Santé"
"Professeurs des universités","2318","4368","8069","4919"
"Maîtres de conférences","5296","10546","16829","3016"
"Enseignants du 2nd degré","1758","7020","4443",""
"Enseignants non permanents","4007","6107","6894","4927"
"Total","13379","28041","36235","12862"
"","","","",""
"Source :","MENESR-DGRH","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php","","","",""
