﻿"21.01 - Obtention du baccalauréat selon l'âge et le milieu social en 2015 (en %)","","",""
"","","",""
"","Ensemble de la génération","Enfants de cadres ou de professions intermédiaires","Enfants d'ouvriers ou d'employés"
"20-24 ans","0.7113","0.8681","0.5937"
"25-29 ans","0.6598000000000001","0.8233","0.5459000000000001"
"30-34 ans","0.6388","0.8476","0.5185999999999999"
"35-39 ans","0.6425","0.8401","0.5417"
"40-44 ans","0.5743","0.7977","0.4499"
"45-49 ans","0.4386","0.6909999999999999","0.3158"
"","","",""
"En 2015, parmi les jeunes âgés de 20 à 24 ans, 71 % détiennent le baccaclauréat. C'est le cas de 87 % des jeunes âgés de 20 à 24 ans dont le père est cadre ou de profession intermédiaire, contre 59 % de ceux dont le père est ouvrier ou employé.","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_21-le_niveau_d_etudes_selon_le_milieu_social.php","","",""
