﻿"20.02 - Proportions de 25-34 ans diplômés de l'enseignement supérieur par niveaux Cite-2011 (LMD) en 2014 (en %)","","","",""
"","","","",""
"","Enseignement supérieur court (50)","Licence, maitrise (60)","Master (70)","Doctorat de recherche (80)"
"Italie","0","0.088366814","0.149164686","0.004022889"
"France","0.169953136","0.118793249","0.152570972","0.005945504"
"Allemagne","0.004211311","0.143463478","0.127041063","0.009512186000000001"
"Espagne","0.129934435","0.112280092","0.169599361","0.002960119"
"Hongrie","0.029721053","0.156750488","0.127478848","0.007140415"
"OCDE[1]","0.063831309","0.197992011","0.1368502","0.007266404"
"États-Unis","0.103482847","0.248572006","0.092612104","0.01197114"
"Suède","0.102638359","0.221685982","0.128780575","0.006676319"
"Australie","0.098543119","0.302355747","0.072301149","0.008113896000000001"
"Finlande","0.004690588","0.258398705","0.136394196","0.003598019"
"Royaume-Uni","0.07750531200000001","0.305407619","0.098787136","0.010159777"
"Pays-Bas","0.018277841","0.263610096","0.15637125","0.004613458"
"","","","",""
"[1] Moyenne arithmétiques des proportions de 2014 des pays de l'OCDE sans la Corée du Sud, le Japon, ni le Mexique (faute de détail).","","","",""
"","","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_20-le_niveau_d_etudes_de_la_population_et_des_jeunes.php","","","",""
