﻿"37.04a - Pyramide des âges des chercheurs dans les entreprises en 2013","",""
"","",""
"","Hommes","Femmes"
"Moins de 25 ans","5129","1559"
"25-29 ans","28821","8609"
"30-34 ans","33940","9471"
"35-39 ans","30075","8241"
"40-44 ans","25753","6181"
"45-49 ans","21023","4519"
"50-54 ans","15900","3077"
"55-59 ans","11116","1529"
"60-64 ans","3740","427"
"65 ans et plus","612","39"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_37-les_chercheurs_en_entreprises.php","",""
