﻿"45.03a - L'Allemagne, le Royaume-Uni et la France dans Horizon 2020 - Part des participations par programmes (en %) [1]","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"Excellence scientifique","0.128769119","0.097596504","0.193809177"
"Technologies de l'information","0.150982728","0.09916617","0.106908874"
"Matériaux, biotechnologies et procédés","0.150166852","0.081479422","0.09621802"
"Espace","0.137171888","0.149872989","0.110076207"
"PME","0.074074074","0.090534979","0.061728395"
"Santé","0.118331979","0.08069320300000001","0.134037368"
"Bioéconomie","0.08967201700000001","0.08408932299999999","0.091765527"
"Énergie","0.125819772","0.064853048","0.096672334"
"Transport","0.152094048","0.117070781","0.09551800100000001"
"Environnement","0.105609418","0.06855955699999999","0.099722992"
"Sociétés inclusives","0.091097308","0.044168392","0.109040718"
"Sociétés sûres","0.09677419399999999","0.058371736","0.124423963"
"Recherche nucléaire","0.105540897","0.17414248","0.063324538"
"","","",""
"[1] Uniquement les financements alloués par appel à proposition.","","",""
"","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MENESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_45-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020.php","","",""
