﻿"04.04 - Part des femmes par grande discipline et par catégorie pour les enseignants-chercheurs et enseignants titulaires en 2015-16","","","",""
"","","","",""
"","Droit, Sciences économiques et de gestion","Lettres et Sciences humaines","Sciences et techniques","Santé"
"Professeures des universités","0.289042278","0.381639194","0.176230016","0.198211018"
"Maîtresses de conférences","0.495279456","0.568841267","0.331451661","0.523541114"
"Enseignantes du 2nd degré","0.447098976","0.57962963","0.264911096",""
"Ensemble","0.435232608","0.535014133","0.278688525","0.321865154577"
"","","","",""
"Source :","MENESR-DGRH","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php","","","",""
