﻿"47.04 - Part des copublications internationales des principaux pays en 2005 et 2015 (en %) [1]","",""
"","",""
"","2005","2015"
"Royaume-Uni","0.360844643","0.54346297"
"France","0.408350455","0.5411664390000001"
"Allemagne","0.394675364","0.512433946"
"Canada","0.37208198","0.499001487"
"Italie","0.347988151","0.456278126"
"États-Unis","0.2212971","0.350585059"
"Corée du Sud","0.23613337","0.280166484"
"Japon","0.198164598","0.277716833"
"Chine","0.205178471","0.216161824"
"Inde","0.178019548","0.211914409"
"","",""
"[1] En compte de présence et en années lissées.","",""
"","",""
"Source :","Clarivate Analytics, Web of Science, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_47-le_positionnement_scientifique_de_la_france_a_travers_ses_publications.php","",""
