﻿"19.03 - Réussite en 1 ou 2 ans en Licence professionnelle des étudiants inscrits pour la première fois en Licence professionnelle en 2013-14 selon la formation suivie l'année précédente (en %)","",""
"","",""
"","Réussite en 1 an","Réussite en 2 ans"
"Préparation au DUT","0.9419999999999999","0.014"
"Licence","0.91","0.014"
"STS","0.886","0.019"
"Autres formations universitaires","0.864","0.02"
"Non scolarisés","0.855","0.028"
"Total","0.886","0.022"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_19-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","",""
