﻿"14.04 - Répartition par discipline et filière de formation des étudiants en situation de handicap inscrits à l'université  en 2015-16 (hors HDR, en %)","",""
"","",""
"","Étudiants en situation de handicap","Ensemble des étudiants"
"Lettres et sciences humaines","0.371556359","0.286182954"
"Droit, sciences économiques, gestion, AES","0.216538992","0.260215685"
"Sciences","0.179093115","0.194287762"
"STAPS","0.030784603","0.034289341"
"IUT","0.112765856","0.075759268"
"Paramédicales","0.016415283","0.008943970000000001"
"Santé","0.07284579200000001","0.14032102"
"","",""
"37,2 % des étudiants en situation de handicap suivent une formation en Lettres et sciences humaines contre 28,6 % de l'ensemble des étudiants en 2015-16.","",""
"","",""
"Source :","MENESR-DGESIP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_14-les_etudiants_en_situation_de_handicap_dans_l_enseignement_superieur.php","",""
