﻿"48.04 - Part mondiale, indice de spécialisation et indice d’impact de la France dans les sous domaines de la recherche biomédicale en 2015 et leur évolution entre 2005 et 2015","","","","","",""
"","","","","","",""
"","Part mondiale 
(en %)","","Indice de spécialisation","","Indice d'impact",""
"","2015","Evolution 
2015/2005 
(en %)","2015","Evolution 
2015/2005 
(en %)","2015","Evolution 
2015/2005 
(en %)"
"Microbiologie et virologie, immunologie","4.6","- 18","1.41","+ 8","1.07","+ 24"
"Reproduction, biologie du développement","4.1","+ 4","1.26","+ 38","0.9399999999999999","- 10"
"Cardiologie, pneumologie","3.9","- 24","1.18","+ 1","1.09","+ 22"
"Bioingénierie","3.8","- 4","1.14","+ 28","0.84","+ 5"
"Chirurgie, gastro-entérologie, urologie","3.6","- 19","1.09","+ 8","1.14","+ 20"
"Cancérologie","3.4","- 21","1.04","+ 5","1.07","+ 32"
"Neurosciences, sciences comportementales","3.3","- 17","1.02","+ 11","0.96","+ 13"
"Biochimie","3.3","- 28","1","- 4","1.12","+ 19"
"Endocrinologie","3.2","- 29","0.98","- 6","1","+ 17"
"Biotechnologie, génétique","3.1","- 34","0.93","- 12","1.13","+ 23"
"Divers médical","3","- 34","0.91","- 12","1.08","+ 51"
"Pharmacie, toxicologie","2.7","- 30","0.8100000000000001","- 7","1.06","+ 10"
"Santé publique et divers","2.5","- 35","0.77","- 14","0.96","+ 37"
"","","","","","",""
"Source :","Clarivate Analytics, Web of Science, traitements OST du HCERES","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_48-le_positionnement_de_la_france_dans_le_domaine_de_la_recherche_biomedicale_a_travers_ses_publications_scientifiques.php","","","","","",""
