﻿"29.04 - Répartition de la dépense extérieure de R&D des principaux organismes publics par grand secteur institutionnel en 2014 (en %) [1]","","",""
"","","",""
"","Administrations","Entreprises","Étranger et Organisations Internationales"
"ONERA","1","0","0"
"INSERM","0.9475440000000001","0.024417","0.028038"
"IRSTEA","0.739602","0.258651","0.001748"
"INRIA","0.670475","0.113064","0.216462"
"INRA","0.662987","0.25927","0.07774200000000001"
"CNRS","0.570975","0.06983200000000001","0.359193"
"CNES","0.366507","0.331271","0.302222"
"IFREMER","0.143353","0.848876","0.007771"
"CIRAD","0.031762","0","0.968238"
"IRD","0.02144","0","0.97856"
"","","",""
"[1] Principaux organismes publics en terme de DIRD, hors CEA (données non disponibles).","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_29-les_depenses_de_recherche_des_organismes_publics.php","","",""
