﻿"07.04 - Répartition des admis (hors spécialités technologiques et professionnelles agricoles) en 2016 par origine sociale (en %)","","","",""
"","","","",""
"","Bac général","Bac technologique","Bac professionnel","Ensemble"
"Origine sociale renseignée dont :","97.09999999999999","95.09999999999999","84.90000000000001","93.59999999999999"
"    Agriculteurs exploitants","1.9","1.5","1.8","1.8"
"    Artisans, commerçants, chefs d'entreprise","9.6","10","12.7","10.4"
"    Cadres, professions intellectuelles supérieures","35.3","17","9.699999999999999","25.6"
"    Professions intermédiaires","15.7","15.4","11.3","14.6"
"    Employés","17.3","22","16","17.9"
"    Ouvriers","11.2","19.5","34.4","18.4"
"    Retraités","1.6","1.9","3.6","2.1"
"    Autres personnes sans activité professionnelle","7.3","12.7","10.4","9.199999999999999"
"Ensemble","100","100","100","100"
"","","","",""
"Source :","MENESR-DEPP","","",""
"Champ :","France métropolitaine + DOM","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_07-le_baccalaureat_et_les_bacheliers.php","","","",""
