﻿"49.02b - Variation du nombre de brevets délivrés dans le système américain pour l’Union européenne, le Japon et les États-Unis (Année N- Année (N-1), en nombre de brevets)","","",""
"","","",""
"","Union Européenne","États-Unis","Japon"
"2005","-1979.686657","-4125.788649","-1514.0162"
"2006","-793.1201257","570.9487005","427.0352271"
"2007","-967.7943168","-1622.700449","-674.9665455000001"
"2008","242.0675941","958.7005898","1116.346362"
"2009","-737.7956958","-2474.69532","-443.312284"
"2010","2853.373088","9347.259778","3835.230075"
"2011","2953.881725","10268.23529","4163.906625"
"2012","4605.058684","12802.99505","5064.129748"
"2013","3405.165377","8592.405452999999","2365.654806"
"2014","4673.984573","11938.67501","2568.833629"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_49-la_position_technologique_de_la_france.php","","",""
