﻿"18.01 - Plus haut diplôme obtenu à la fin de la 6ème année après le bac par les bacheliers entrés en STS en 2008, par type de bac (en %)","","","","","","","","",""
"","","","","","","","","",""
"","Master","École de commerce","École d'ingénieurs","Autres diplômés Bac + 5","Licence professionnelle","Licence générale","Autres diplômés Bac + 3","Bac + 2","Non diplômés"
"Bacheliers généraux","0.071081616","0.036770172","0.025121255","0.029522216","0.152133542","0.074968324","0.08469159599999999","0.437510928","0.08820035"
"Bacheliers technologiques","0.043635717","0.013870891","0.018491787","0.009009717","0.128346307","0.02520719","0.049025577","0.485485388","0.226927424"
"Bacheliers professionnels","0.019793892","0.002775919","0.006180148","0.007100048","0.044829697","0.017276067","0.021293445","0.39895874","0.481792045"
"Tous bacheliers","0.043028826","0.015729201","0.016583928","0.012832377","0.110926437","0.033593751","0.049110573","0.452087647","0.26610726"
"","","","","","","","","",""
"91,2 % des bacheliers généraux sont diplômés de l'enseignement supérieur. Le plus haut diplôme obtenu est de niveau Bac + 5 dans 16,2 % des cas.","","","","","","","","",""
"","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","","","","","","",""
"Champ :","France métropolitaine","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_18-parcours_et_reussite_en_sts_iut_et_cpge.php","","","","","","","","",""
