﻿"20.01 - Part de la population diplômée de l'enseignement supérieur en 2014 (en %)","",""
"","",""
"","25-64 ans","25-34 ans"
"Italie","0.169105797","0.241588535"
"Hongrie","0.233560772","0.321090813"
"Allemagne","0.270578842","0.284228039"
"France","0.335390472","0.447262878"
"OCDE","0.336750995","0.408341501"
"Pays-Bas","0.344198151","0.442872658"
"Espagne","0.346787758","0.414774017"
"Suède","0.387003059","0.459781227"
"Finlande","0.417766762","0.403081512"
"Australie","0.419018555","0.481313896"
"Royaume-Uni","0.422174492","0.491859856"
"États-Unis","0.442246132","0.456638107"
"Corée du Sud","0.44569664","0.67746727"
"","",""
"Sources :","OCDE, Regards sur l'éducation 2016",""
"","OCDE, Regards sur l'éducation 2015",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_20-le_niveau_d_etudes_de_la_population_et_des_jeunes.php","",""
