﻿"29.03 - Part des dépenses extérieures de R&D des principaux organismes publics [1] dans la dépense totale de R&D en 2014 (en %) [2]",""
"",""
"","Part de la DERD dans la dépense totale de R&D en 2013"
"IRD","0.2849"
"CNES","0.2588"
"CIRAD","0.2098"
"INSERM","0.06569999999999999"
"CNRS","0.052"
"IFREMER","0.0349"
"CEA civil","0.0319"
"INRIA","0.0295"
"INRA","0.0264"
"IRSTEA","0.0254"
"ONERA","0.0062"
"",""
"[1] Principaux organismes publics en termes de DIRD.
",""
"[2] Dépense intérieure de R&D (DIRD) + Dépense extérieure de R&D (DERD).",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_29-les_depenses_de_recherche_des_organismes_publics.php",""
