﻿"34.01 - Part de la DIRD financée par les entreprises, les administrations et l'étranger en 2014 [1]","","",""
"","","",""
"","Entreprises","Administrations [1]","Étranger [2]"
"Fédération de Russie","0.2707","0.7045","0.0248"
"Italie [3]","0.4519","0.4515","0.0965"
"Canada","0.4539","0.486","0.0601"
"Espagne","0.4641","0.4618","0.0741"
"Royaume-Uni","0.4648","0.3463","0.1889"
"Finlande","0.5353","0.2915","0.1732"
"EU28 [3]","0.5434","0.355","0.1017"
"France","0.5496","0.3702","0.08019999999999999"
"États-Unis [3] [4]","0.6085","0.3469","0.0445"
"OCDE [3]","0.6092","0.3328","0.058"
"Suède[3]","0.6096","0.3233","0.06710000000000001"
"Allemagne","0.6584","0.2916","0.0499"
"Corée du Sud","0.7533","0.2397","0.0071"
"Chine","0.7542","0.2375","0.0083"
"Taïwan","0.7724","0.2264","0.0012"
"Japon","0.7726","0.2229","0.0044"
"","","",""
"[1] Résultats semi-définitifs.
","","",""
"[2] État, enseignement supérieur et institutions sans but lucratif.
","","",""
"[3] Y compris les organisations internationales.
","","",""
"[4] Données 2013.
","","",""
"[5] Dépenses en capital exclues, l'étranger est inclus dans les autres catégories.","","",""
"","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","",""
"","OCDE, Principaux indicateurs de la science et de la technologie (2016-1)","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_34-le_financement_et_l_execution_de_la_r_d_en_france.php","","",""
