﻿"08.02 - Propositions reçues par phases d'admisson selon le type de baccalauréat - Campagne 2016 (en %)","","","",""
"","","","",""
"","Proposition lors de la procédure normale seule","Proposition lors de la procédure normale et de la procédure complémentaire","Proposition lors de la procédure complémentaire, mais pas lors de la procédure normale","Pas de proposition, ni lors de la procédure normale, ni lors de la procédure complémentaire [1]"
"Bac général","0.951233384","0.043956615","0.002620579","0.002189422"
"Bac technologique","0.83179473","0.045830242","0.048401291","0.073973737"
"Bac professionnel","0.624075156","0.026209877","0.082874817","0.26684015"
"Ensemble","0.869689144","0.041347466","0.026203844","0.062759546"
"","","","",""
"[1] y compris les candidats effectifs admis au bac mais ayant démissionné  d'APB non revenus lors de la procédure complémentaire.","","","",""
"","","","",""
"Source :","MENESR-DGESIP, Admission Post-Bac (situation en juin 2016), traitement MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_08-voeux_d_orientation_et_propositions_exprimes_sur_le_portail_admission_post_bac_apb.php","","","",""
