﻿"03.03 - Aides aux étudiants (en millions d'euros, en %)","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","1995","2005","2015","Structure 1995 (en %)","Structure 2005 (en %)","Structure 2015 (en %)","Évolution 2005/1995 (en %)","","Évolution 2015/2005 (en %)","","Évolution 2015/1995 (en %)",""
"","","","","","","","en € courants","en € constants","en € courants","en € constants","en € courants","en € constants"
"Aides budgétaires de l'Etat [a]","2062.4","2893.8","4144.6","58.7","63.4","68.40000000000001","+ 40.3","+ 21.5","+ 43.2","+ 26.7","+ 101.0","+ 54.0"
"Aides directes","1787.8","2521.1","3686.2","50.9","55.2","60.8","+ 41.0","+ 22.1","+ 46.2","+ 29.4","+ 106.2","+ 58.0"
"Bourses et prêts (programme 231 action 1)","927.7","1332.6","2038.4","26.4","29.2","33.6","+ 43.6","+ 24.4","+ 53.0","+ 35.4","+ 119.7","+ 68.4"
"Aides au mérite (programme 231 action 1) [1]","","","66.3","","","1.1","","","","","",""
"Allocation de logement social (ALS)","672.6","995.7","1339.3","19.2","21.8","22.1","+ 48.0","+ 28.2","+ 34.5","+ 19.0","+ 99.1","+ 52.6"
"Aide personnalisée au logement (APL) - Part de l'Etat","187.5","181.4","242.2","5.3","4","4","- 3.3","- 16.2","+ 33.5","+ 18.2","+ 29.2","- 1.0"
"Aide au transport - Part de l'Etat [2]","","11.4","","","0.2","","","","","","",""
"Aides indirectes","274.6","372.7","458.4","7.8","8.199999999999999","7.6","+ 35.7","+ 17.6","+ 23.0","+ 8.8","+ 66.9","+ 27.9"
"Œuvres universitaires","253.4","302.3","325.5","7.2","6.6","5.4","+ 19.3","+ 3.3","+ 7.7","- 4.7","+ 28.5","-1.5"
"Aides aux associations et médecine universitaire","12.8","22.6","26","0.4","0.5","0.4","+ 76.6","+ 52.9","+ 14.9","+ 1.7","+ 102.9","+ 55.5"
"Compensation de l'exonération des droits d'inscription dont bénéficient les étudiants boursiers [3]","8.4","47.8","106.9","0.2","1","1.8","+ 469.0","+ 392.9","+ 123.6","+ 97.9","+ 1172.6","+ 875.4"
"Aides fiscales de l'Etat [4] [b]","1067.1","1235","1362","30.4","27","22.5","+ 15.7","+ 0.2","+ 10.3","- 2.4","+ 27.6","- 2.2"
"Majoration du quotient familial pour enfants/étudiants rattachés au foyer fiscal de leurs parents [4]","942.1","1075","1217","26.8","23.5","20.1","+ 14.1","- 1.2","+ 13.2","+ 0.2","+ 29.2","- 1.0"
"Réduction d'impôt pour frais de scolarité des enfants poursuivant des études supérieures [4]","125","160","145","3.6","3.5","2.4","+ 28.0","+ 10.9","- 9.4","- 19.8","+ 16.0","- 11.1"
"Total des aides de l'Etat [a+b]","3129.5","4128.8","5506.6","89.09999999999999","90.40000000000001","90.8","+ 31.9","+ 14.3","+ 33.4","+ 18.0","+ 76.0","+ 34.9"
"Versements des régimes sociaux [c]","","","","","","","","","","","",""
"Contribution des différents régimes au financement des assurances sociales des étudiants","375.1","426.1","539.7","10.7","9.300000000000001","8.9","+ 13.6","- 1.6","+ 26.7","+ 12.1","+ 43.9","+ 10.3"
"Versements des universités [d]","","","","","","","","","","","",""
"Fonds de solidarité et de développement des initiatives étudiantes FSDIE [4]","6.1","12.2","16.2","0.2","0.3","0.3","+ 100.0","+ 73.2","+ 33.1","+ 17.8","+ 166.2","+ 104.1"
"Total des autres aides [c +d]","381.2","438.3","555.9","10.9","9.6","9.199999999999999","+ 15.0","- 0.4","+ 26.8","+ 12.3","+ 45.8","11.8"
"Total général [a+b+c+d]","3510.7","4567.1","6062.5","100","100","100","+ 30.1","+ 12.7","+ 32.7","+ 17.5","+ 72.7","+ 32.4"
"","","","","","","","","","","","",""
"[1] Les aides au mérite ont été mises en place en 2008.
","","","","","","","","","","","",""
"[2] Le complément transport pour les boursiers franciliens, créé en 1998, a été supprimé à la rentrée 2011.
","","","","","","","","","","","",""
"[3] Sur le champ des universités et des écoles d'ingénieurs.
","","","","","","","","","","","",""
"[4] Données 2013.","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Sources :","MENESR-DGESIP","","","","","","","","","","",""
"","Caisse nationale des allocations familiales","","","","","","","","","","",""
"","DGFiP","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_03-l_aide_sociale_aux_etudiants.php","","","","","","","","","","","",""
