﻿"19.02 - Devenir la troisième année des entrants en L1 en 2012-13 selon le Baccalauréat d'origine (en %)","","","",""
"","","","",""
"","Bacheliers généraux","Bacheliers technologiques","Bacheliers professionnels","Ensemble des bacheliers"
"Poursuivent en Licence","65.3","29.5","15.3","54"
"3ème année de Licence (générale ou professionnelle)","39.5","11.2","3.6","30.9"
"2ème ou 1ère année de Licence","25.9","18.3","11.6","23.1"
"Se sont réorientés à l'université","4.1","2.3","0.6","3.4"
"en IUT","2.2","1.6","0.4","1.9"
"dans d'autres formations universitaires","1.8","0.7","0.2","1.5"
"Ne sont plus inscrits à l'université","30.6","68.2","84.09999999999999","42.6"
"","","","",""
"65,3 % des étudiants issus d'un Bac général sont toujours inscrits en Licence à la 3e année d'observation de la cohorte. 39,5 % sont inscrits en 3e année de Licence (générale ou professionnelle).","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_19-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","","","",""
