﻿"28.03 - Part du chiffre d'affaires réalisé à l'exportation en 2014 (en %)","",""
"","",""
"","Entreprises de R&D","Ensemble des entreprises"
"PME (y compris MIC)","0.305880136","0.102"
"Entreprises de taille intermédiaire (ETI)","0.344776816","0.207"
"Grandes entreprises (GE)","0.188901668","0.226"
"Ensemble","0.228791805","0.188"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_28-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","",""
