﻿"45.02 - Part des subventions obtenues par l'Allemagne, la France et le Royaume-Uni dans les programmes européens successifs de financement de la R&D (en %)[1]","","","",""
"","","","",""
"","5e PCRDT","6e PCRDT","7e PCRDT","H2020"
"Allemagne","0.179","0.181","0.159","0.16"
"France","0.135","0.13","0.115","0.106"
"Royaume-Uni","0.16","0.142","0.155","0.152"
"","","","",""
"[1] Dans H2020 les données disponibles ne couvrent, pour 2016, que les résultats des appels à proposition de janvier à août.","","","",""
"","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MENESR-DGESIP/DGRI-SIES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_45-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020.php","","","",""
