﻿"49.04 - Spécialisation « différentiante » par sous-domaine dans le système européen - comparaison Etats-Unis, Union européenne et Japon en 2014","","",""
"","","",""
"","Union Européenne","États-Unis","Japon"
"Génie civil","1.52","0.6899999999999999","0.26"
"Manutention","1.42","0.66","0.73"
"Éléments mécaniques","1.41","0.6","1.01"
"Transport","1.35","0.51","1.4"
"Mobilier, jeux","1.33","0.74","0.35"
"Procédés et appareils thermiques","1.31","0.53","1.02"
"Machines à fabriquer du papier et des textiles","1.02","0.8","1.68"
"Matériaux, métallurgie","1","0.73","1.62"
"Machines et appareils électriques, énergie électrique","0.99","0.64","1.57"
"Analyse de matériels biologiques","0.98","1.42","0.62"
"Biotechnologie","0.9399999999999999","1.49","0.62"
"Technologie médicale","0.8","1.71","0.64"
"Produits pharmaceutiques","0.77","1.59","0.51"
"Semiconducteurs","0.6899999999999999","0.9399999999999999","1.78"
"Techniques audiovisuelles","0.65","0.87","1.65"
"Méthodes de traitement des données à des fins de gestion","0.63","1.76","0.55"
"Optique","0.59","0.85","2.36"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_49-la_position_technologique_de_la_france.php","","",""
