﻿"47.05 - Co-publications internationales avec les principaux pays partenaires de la France (2015) [1]","",""
"","",""
"","Part des copublications avec la France dans les copublications internationnales du pays partenaire","Part des copublications avec la pays partenaire dans les copublications internationales de la France"
"Chine","0.045","0.068"
"Belgique","0.225","0.077"
"Pays-Bas","0.141","0.079"
"Canada","0.102","0.082"
"Suisse","0.183","0.08799999999999999"
"Espagne","0.167","0.113"
"Italie","0.186","0.142"
"Royaume-Uni","0.117","0.179"
"Allemagne","0.132","0.179"
"États-Unis","0.077","0.265"
"","",""
"[1] En compte de présence.","",""
"","",""
"Source :","Clarivate Analytics, Web of Science, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_47-le_positionnement_scientifique_de_la_france_a_travers_ses_publications.php","",""
