﻿"17.04c - Origine des apprentis en 2014-15 (en %) - en première année de diplôme d'ingénieur",""
"",""
"",""
"BTS","0.1297"
"DUT","0.317"
"Autres formations","0.2058"
"BTS","0.0699"
"DUT","0.1024"
"Autres formations","0.09429999999999999"
"Autres situations","0.0808"
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_17-l_apprentissage_dans_le_superieur.php",""
