﻿"36.04 - Part des femmes dans les effectifs de chercheurs de principaux pays de l'OCDE en 2014 (en %)","","",""
"","","",""
"","Chercheurs en entreprise","Chercheurs en administration","Ensemble"
"Portugal [1]","0.3503","0.4913","0.4542"
"Estonie","0.2989","0.4917","0.4402"
"Slovaquie","0.1848","0.4623","0.4249"
"Espagne [1]","0.3043","0.4288","0.3934"
"Royaume-Uni [1]","0.2068","0.4438","0.381"
"Norvège","0.2352","0.47","0.3743"
"Pologne","0.1947","0.4303","0.3723"
"Turquie","0.2372","0.4166","0.3689"
"Slovénie","0.2602","0.4496","0.3609"
"Italie [1]","0.2147","0.4245","0.357"
"Danemark [1]","0.2504","0.435","0.3452"
"Belgique [1]","0.2493","0.4048","0.334"
"Suède[1]","0.2312","0.4268","0.3327"
"Irlande [1]","0.2262","0.4381","0.3233"
"Finlande","0.1659","0.4717","0.321"
"Chili","0.2609","0.3334","0.3154"
"Hongrie","0.1767","0.4009","0.3036"
"Autriche [1]","0.1756","0.403","0.2959"
"Allemagne [1]","0.1408","0.3731","0.2795"
"République Tchèque","0.1494","0.3565","0.2719"
"France","0.1999","0.3577","0.2623"
"Pays-Bas","0.1507","0.4047","0.2336"
"Corée du Sud","0.142","0.2836","0.1849"
"Japon","0.0813","0.2475","0.147"
"","","",""
"[1] Données 2013.","","",""
"","","",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2016-1)","",""
"","MENESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_36-la_parite_dans_la_recherche.php","","",""
