﻿"28.05 - Dépenses de R&D et financement public selon la catégorie d'entreprise en 2014 (en M€, en %)","","",""
"","","",""
"","PME y compris MIC","Entreprises de taille intermédiaire (ETI)","Grandes entreprises (GE)"
"Dépenses intérieures","5174","8004","17955"
"Dépenses extérieures","1017","1877","9826"
"Financements publics directs","597","257","1695"
"","","",""
"La DIRD des PME représente 17 % de la DIRD de l'ensemble des entreprises. La DERD des PME représente 8 % de la DERD totale. Pour financer leurs travaux de R&D, les PME bénéficient de 23 % de l'ensemble des financements publics directs.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_28-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","","",""
