﻿"45.03b - L'Allemagne, le Royaume-Uni et la France dans Horizon 2020 - Part des subventions par programmes (en %) [1]","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"Excellence scientifique","0.154748055","0.113829856","0.201614775"
"Technologies de l'information","0.179266204","0.112211334","0.124254955"
"Matériaux, biotechnologies et procédés","0.179515552","0.08727372799999999","0.10303276"
"Espace","0.169751746","0.20547348","0.103259572"
"PME","0.181424763","0.06355443","0.105172325"
"Santé","0.147211997","0.091516481","0.175257924"
"Bioéconomie","0.123579156","0.093045673","0.100681293"
"Énergie","0.166939763","0.08273309299999999","0.120640939"
"Transport","0.204927262","0.15642057","0.110792447"
"Environnement","0.135510385","0.07346243","0.131259746"
"Sociétés inclusives","0.124764306","0.047029882","0.168247664"
"Sociétés sûres","0.110545414","0.084698886","0.134395057"
"Recherche nucléaire","0.2622989","0.219845552","0.048696627"
"","","",""
"[1] Uniquement les financements alloués par appel à proposition.","","",""
"","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MENESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_45-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020.php","","",""
