﻿"13.02 - Part des femmes dans les principales formations d'enseignement supérieur (en %)","",""
"","",""
"","% Femmes","% Hommes"
"Formations paramédicales et sociales [2]","0.7969000000000001","0.2031"
"Formations paramédicales et sociales [2]","0.845","0.155"
"Universités - Lettres, sciences humaines","0.7095","0.2905"
"Universités - Lettres, sciences humaines","0.6974","0.3026"
"Universités - Médecine, odontologie, pharmacie","0.6068","0.3932"
"Universités - Médecine, odontologie, pharmacie","0.6385","0.3615"
"Universités - Droit, économie, AES","0.5894","0.4106"
"Universités - Droit, économie, AES","0.5927","0.4073"
"Ensemble universités (hors DUT)","0.5816","0.4184"
"Ensemble universités (hors DUT)","0.5818","0.4182"
"Toutes formations","0.5579","0.4421"
"Toutes formations","0.551","0.449"
"STS et assimilés","0.497","0.503"
"STS et assimilés","0.4965","0.5034999999999999"
"Écoles de commerce, gestion et comptabilité","0.4819","0.5181"
"Écoles de commerce, gestion et comptabilité","0.4985","0.5014999999999999"
"CPGE","0.4162","0.5838"
"CPGE","0.421","0.579"
"Préparation DUT","0.3881","0.6119"
"Préparation DUT","0.3946","0.6054"
"Universités - Sciences, STAPS","0.3594","0.6405999999999999"
"Universités - Sciences, STAPS","0.3726","0.6274"
"Formations d'ingénieurs [1]","0.2463","0.7537"
"Formations d'ingénieurs [1]","0.2699","0.7301"
"","",""
"[1]  y compris les formations d'ingénieurs dépendantes des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.
","",""
"[2] 2014-15 à la place de 2015-16","",""
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","MENESR-DEPP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_13-la_parite_dans_l_enseignement_superieur.php","",""
