﻿"23.01 - Situation à 3 ans des jeunes sortis du système éducatif en 1998, 2004 et 2010 par type de diplôme (principaux indicateurs) (en %)","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","Génération 1998","","","","Génération 2004","","","","Génération 2010","","",""
"","Part en emploi (en %)","Taux de chômage (en %)","Part d'inactifs (en %)","dont reprise d'études ou formation (en %)","Part en emploi (en %)","Taux de chômage (en %)","Part d'inactifs (en %)","dont reprise d'études ou formation (en %)","Part en emploi (en %)","Taux de chômage (en %)","Part d'inactifs (en %)","dont reprise d'études ou formation (en %)"
"Sortants sans diplôme de Licence","86","8.1","5","2","78","13.3","10","7","68","22.1","13","9"
"Sortants sans diplôme de BTS/DUT","72","11.9","8","3","62","17.9","24","20","56","23.7","26","21"
"Non diplômés de l'enseignement supérieur","78","10.2","7","3","69","15.8","18","14","61","23","21","16"
"DEUG","83","9","5","3","76","8.5","17","15","","","",""
"BTS/DUT industriel","92","4","3","1","90","6.2","4","3","82","11.9","7","5"
"BTS/DUT tertiaire","91","5.9","3","1","84","9.800000000000001","7","6","77","16.2","8","6"
"Bac + 2","90","5.6","3","1","85","8.4","7","6","79","14.6","8","6"
"Bac + 2 santé social","96","1.1","2","0","97","1.5","2","0","96","1.8","2","1"
"Licence profesionnelle","","","","","91","5.2","4","3","85","9.800000000000001","6","5"
"Bac + 3 Sciences","87","6.6","3","0","80","4.9","16","10","75","8.5","18","14"
"Bac + 3 Sciences humaines et sociales","83","8.5","5","3","72","12.9","17","13","68","15.3","20","16"
"Bac + 3","84","8.199999999999999","5","2","79","9.199999999999999","13","9","76","11.9","13","11"
"Bac + 4","85","9","4","1","82","10.8","8","5","79","13.3","9","7"
"Bac + 5 Sciences","92","5.3","2","0","89","6.7","4","3","85","9.5","6","3"
"Bac + 5 Sciences humaines et sociales","90","6.1","4","1","90","5.6","4","2","84","12.7","4","3"
"Ecole commerce","94","3.3","2","0","94","5","1","0","89","9.4","1","1"
"Ecole ingénieur","96","2.8","1","0","94","3.1","3","1","95","3.5","2","1"
"Bac + 5 université et  écoles","93","4.5","2","0","91","5.1","4","2","87","9.699999999999999","4","2"
"Doctorat","94","3.7","2","0","90","7.3","3","1","93","5.1","2","1"
"Ensemble des sortants de l'enseignement supérieur","87","6.6","4","2","83","8.800000000000001","9","7","78","13","10","7"
"","","","","","","","","","","","",""
"Sources :","Génération 1998 - Enquête 2001 sur la Génération 1998","","","","","","","","","","",""
"","Génération 2004 - Enquête 2007 sur la Génération 2004","","","","","","","","","","",""
"","Génération 2010 - Enquête 2013 sur la Génération 2010","","","","","","","","","","",""
"Champ :","France métropolitaine","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_23-evolution_de_l_insertion_a_3_ans_des_sortants_de_l_enseignement_superieur_de_la_generation_1998_a_la_generation_2010.php","","","","","","","","","","","",""
