﻿"49.02a - Variation du nombre de brevets déposés dans le système européen pour l’Union européenne, le Japon et les États- Unis (Année N- Année (N-1), en nombre de brevets)","","",""
"","","",""
"","Union Européenne","États-Unis","Japon"
"2005","1777.70678","1186.730945","915.244246"
"2006","2021.587238","1804.836203","1473.186272"
"2007","713.0035422","466.0303882","755.2833202"
"2008","2539.093923","1603.910248","519.0723572000001"
"2009","1275.118982","-511.2020827","-392.7756643"
"2010","722.1242424","-760.3226813","-986.4663154"
"2011","-781.9541149","-553.3408471","-1161.933478"
"2012","157.2509538","677.2420138","186.5075053"
"2013","184.346624","560.3037763","787.3144678"
"2014","471.8037144","-178.5880598","915.2452737999999"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_49-la_position_technologique_de_la_france.php","","",""
