﻿"27.03 - Part de la DIRD exécutée par les entreprises et les administrations dans l'OCDE en 2014 en %)","",""
"","",""
"","Entreprises","Administrations [1]"
"Israël [3]","0.84463539","0.15536461"
"Corée du Sud","0.782225591","0.217774409"
"Japon","0.777567236","0.222432764"
"États-Unis [2]","0.705786068","0.294213932"
"OCDE","0.684858377","0.315141623"
"Finlande","0.677124123","0.322875877"
"Allemagne","0.674881066","0.325118934"
"Suède","0.670426652","0.329573348"
"France","0.649702874","0.350297126"
"Royaume-Uni","0.643982261","0.356017739"
"EU28","0.63175591","0.36824409"
"Pays-Bas","0.56025804","0.43974196"
"Italie","0.556857628","0.443142372"
"Espagne","0.529166214","0.470833786"
"Canada","0.498884525","0.501115475"
"","",""
"[1] État, enseignement supérieur et institutions sans but lucratif.
","",""
"[2] Dépenses en capital exclues (toutes ou en parties). 
","",""
"[3] Défense exclue (toute ou principalement).","",""
"","",""
"Source :","OCDE, Principaux indicateurs de la science et de la technologie (2016-1)",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_27-les_depenses_interieures_de_recherche_et_developpement.php","",""
