﻿"49.01 - Évolution du nombre de demandes de brevets européens par pays de l'inventeur  (2004, 2009, 2014 date de publication en années lissées)","","","","","",""
"","","","","","",""
"","Union européenne","États-Unis","Japon","Corée du Sud","Chine","Autres [1]"
"2004","49429","30114","18939","1779","405","8405"
"2009","57755","34664","22209","4692","1763","11733"
"2014","58509","34409","21950","5776","4752","13236"
"","","","","","",""
"[1] Autres pays extérieurs à l'UE dont Taïwan,Inde, Canada","","","","","",""
"","","","","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_49-la_position_technologique_de_la_france.php","","","","","",""
