﻿"12.05 - Part des femmes dans les principales formations d'enseignement supérieur (en %)","",""
"","",""
"","2005-06","2015-16"
"Formations paramédicales et sociales [1]","0.7969000000000001","0.845"
"Universités - Lettres, langues, sciences humaines","0.7095","0.6974"
"Universités - Médecine, odontologie, pharmacie","0.6068","0.6385"
"Universités - Droit, économie, AES","0.5894","0.5927"
"Ensemble universités (hors DUT)","0.5816","0.5818"
"Ensemble étudiants","0.5579","0.551"
"STS et assimilés","0.4819","0.4985"
"Écoles de commerce, gestion et comptabilité","0.497","0.4965"
"CPGE","0.4162","0.421"
"Préparation DUT","0.3881","0.3946"
"Universités - Sciences, STAPS","0.3594","0.3726"
"Formations d'ingénieurs [2]","0.2463","0.2699"
"","",""
"[1] 2014-15 (dernières données disponibles) à la place de 2015-16.
","",""
"[2] y compris les formations d'ingénieurs dépendant des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.","",""
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_12-les_etudiants_en_formation_dans_l_enseignement_superieur.php","",""
