﻿"34.03 - Les financements publics reçus par les entreprises en 2014 [1] (en M€, en %)","",""
"","",""
"","2014",""
"","en M€","en %"
"Grands programmes technologiques","470","18"
"    dont DPAC","334","13"
"    dont Ministère en charge de l'Industrie (STSI)","76","3"
"    dont CNES","55","2"
"Financements civils (ministères, agences de financement, organismes)","847","33"
"    dont Ministère en charge de la recherche","0","0"
"    dont Ministère en charge de l'industrie (hors STSI) et Bpifrance [2]","100","4"
"    dont Ministère en charge de l'environnement et ADEME","376","15"
"Autres financements (collectivités territoriales et associations)","93","4"
"Total des financements publics civils","1409","55"
"Financements Défense [3]","1139","45"
"Total entreprises","2549","100"
"","",""
"[1] Résultats semi-définitifs.
","",""
"[2] Le STSI est le service des technologies et de la société de l'information du ministère en charge de l'industrie.
","",""
"[3] Ministère de la Défense (DGA) et CEA militaire.","",""
"","",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_34-le_financement_et_l_execution_de_la_r_d_en_france.php","",""
