﻿"22.04a - Répartition par type d'employeur des diplômés 2013 de DUT, Licence professionnelle et Master en emploi 30 mois après leur diplôme  (en %)","","","","",""
"","","","","",""
"","Fonction publique","Entreprise publique","Entreprise privée","Association","Autre"
"DUT","0.16","0.09","0.66","0.05","0.04"
"Licence professionnelle","0.1","0.04","0.77","0.05","0.04"
"Master Enseignement","0.93","0","0.05","0.02","0"
"Master disciplinaire (hors Master Enseignement, toutes disciplines)","0.19","0.03","0.64","0.09","0.05"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2015 sur l'insertion professionnelle des diplômés de l'université","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_22-l_insertion_professionnelle_des_diplomes_de_l_universite_master_dut_lp.php","","","","",""
