﻿"17.02 - Répartition par formation des effectifs d'apprentis préparant un diplôme de l'enseignement supérieur en 2014-15",""
"",""
"",""
"BTS / BTSA","0.4224073"
"DUT","0.0417868"
"Autres niveau III","0.050441"
"Licence","0.1140687"
"Autres niveau II","0.0570199"
"Diplômes  ingénieurs","0.1341731"
"Master","0.0993255"
"Autres niveau I","0.08077769999999999"
"",""
"[1] Voir nomenclature des niveaux en annexe.",""
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_17-l_apprentissage_dans_le_superieur.php",""
