﻿"18.03 - Répartition des bacheliers entrés en CPGE en 2008 selon le plus haut diplôme obtenu et la poursuite d'étude (en %)","","",""
"","","",""
"","Poursuivent","Ne poursuivent plus","Ensemble"
"Bac + 2","1.1","1","2.1"
"Bac + 3","8.800000000000001","4","12.8"
"Bac + 5","16.4","49.6","66"
"Non diplômés","11.4","7.7","19.1"
"Ensemble","37.7","62.3","100"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_18-parcours_et_reussite_en_sts_iut_et_cpge.php","","",""
