﻿"02.01 - Dépenses annuelles des établissements d'enseignement supérieur en 2013 (en % du PIB)",""
"",""
"","Part de la dépense dans le PIB (en %)"
"États-Unis","0.026427763"
"Canada [1]","0.025097978"
"Corée du Sud","0.022871005"
"Royaume-Uni","0.018279123"
"Finlande","0.018090232"
"Danemark","0.017292158"
"Pays-Bas","0.017153735"
"Suède","0.016957289"
"Australie","0.016735307"
"Norvège","0.016061677"
"Japon","0.015738395"
"OCDE","0.015561879"
"France","0.014690784"
"Belgique","0.014048744"
"Espagne","0.012808205"
"Allemagne","0.012211129"
"Irlande","0.011976586"
"Italie","0.009703316999999999"
"",""
"[1] 2012.
",""
"[2] Établissements publics uniquement.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2016"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
