﻿"29.02 - Répartition de la DIRD des principaux organismes publics par type de recherche en 2014 (en %) [1]","","",""
"","","",""
"","Recherche fondamentale","Recherche appliquée","Développement expérimental"
"CNRS","0.89","0.05","0.06"
"ONERA","0.83","0.09","0.08"
"INSERM","0.51","0.49","0"
"CIRAD","0.25","0.5","0.25"
"CEA civil","0.2","0.8","0"
"INRIA","0.2","0.5","0.3"
"IFREMER","0.15","0.52","0.33"
"IRSTEA","0.1","0.7","0.2"
"","","",""
"[1] Principaux organismes publics en termes de DIRD - hors CNES, INRA et IRD (données de répartition non disponibles).","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_29-les_depenses_de_recherche_des_organismes_publics.php","","",""
