﻿"48.02 - Indice de spécialisation et indice d’impact des principaux producteurs en recherche biomédicale en 2015","",""
"","",""
"","Indice de spécialisation","Indice d\'impact"
"Union européenne","1.05","1.06"
"Canada","1.11","1.1"
"Suisse","1.17","1.3"
"Chine","0.6899999999999999","0.78"
"Allemagne","1.08","1.13"
"France","1","1.06"
"Royaume-Uni","1.12","1.24"
"Inde","0.75","0.58"
"Italie","1.22","1"
"Japon","1.14","0.76"
"Corée du Sud","1.04","0.68"
"Pays-Bas","1.35","1.24"
"États-Unis","1.24","1.34"
"Espagne","0.96","0.88"
"","",""
"Source :","Clarivate Analytics, Web of Science, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_48-le_positionnement_de_la_france_dans_le_domaine_de_la_recherche_biomedicale_a_travers_ses_publications_scientifiques.php","",""
