﻿"26.05 - Dépense intérieure de R&D en pourcentage du PIB dans les principaux pays de l'OCDE en 2014 [1]","",""
"","",""
"","DIRDE/PIB","DIRDA/PIB"
"Israël","0.0347","0.00638"
"Corée du Sud","0.03357","0.009350000000000001"
"Japon","0.0279","0.007979999999999999"
"Taïwan","0.02317","0.00686"
"Finlande","0.02148","0.01024"
"Suède","0.02119","0.01042"
"Allemagne","0.01955","0.00942"
"États-Unis [5]","0.01936","0.008070000000000001"
"OCDE [2]","0.01628","0.00749"
"Chine","0.01582","0.00465"
"France [4]","0.01455","0.00784"
"EU28 [2]","0.01233","0.00718"
"Pays-Bas","0.01122","0.008800000000000001"
"Royaume-Uni","0.01095","0.00605"
"Canada","0.00805","0.00808"
"Italie","0.00718","0.00571"
"Fédération de Russie","0.00708","0.00479"
"Espagne","0.00652","0.0058"
"","",""
"[1] Le système européen des comptes (SCN 2008) préconise depuis 2014 de comptabiliser en investissement les sommes que les agents économiques dépensent pour la recherche et développement, alors qu’elles étaient auparavant considérées comme consommations intermédiaires. Il en résulte, pour les pays qui  ont adopté cette norme, une révision substantielle à la hausse du niveau du PIB sur l’ensemble de la période. Dans ce tableau, seules les données du Japon n'ont pas été révisées.
","",""
"[2] Estimation.
","",""
"[3] Dépenses en capital exclues (toutes ou en partie).
","",""
"[4] PIB non révisé selon le SCN 2008. 
","",""
"[5] Données 2013.","",""
"","",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2016-1)",""
"","MENESR-DGESIP/DGRI-SIES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_26-l_effort_de_recherche_et_developpement_en_france.php","",""
