﻿"02.03 - Évolution de la dépense annuelle par étudiant entre 2008 et 2013 (Indices base 100 en 2008)",""
"",""
"","Évolution dépense par étudiant (base 100 en 2008)"
"Corée du Sud","113"
"Japon","108"
"Suède","108"
"OCDE","105"
"Italie","104"
"Finlande","104"
"Pays-Bas","102"
"Australie","102"
"France","100"
"Norvège","98"
"Belgique","97"
"États-Unis","94"
"Allemagne","90"
"Espagne","89"
"Danemark","75"
"Irlande","72"
"",""
"Canada, Royaume-Uni : données non disponibles.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2016"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
