﻿"06.04 - Répartition des professeurs des universités et maîtres de conférences recrutés en 2015 par catégorie d'origine (en %) [1]","","","","","",""
"","","","","","",""
"","Maîtres de conférences","Activité de recherche (directeur ou chargé de recherche, post-doc, chercheur privé)","Enseignants gérés par l'Education Nationale (second degré, enseignants associés)","Autres activités : activité privée, profession libérale, sans profession","ATER , moniteurs, lecteurs et autres enseignants non permanents n'ayant pas la qualité de fonctionnaire","Fonctionnaire ou agent public non enseignant"
"Professeurs des universités","442","14","4","34","0","1"
"Maîtres de conférences","0","326","329","224","141","0"
"","","","","","",""
"[1] Uniquement les recrutements effectués à l'issue de la campagne de recrutement synchronisée (hors recrutements effectués au fil de l'eau).","","","","","",""
"","","","","","",""
"Source :","MENESR-DGRH","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_06-qualification_et_recrutement_des_enseignants_chercheurs.php","","","","","",""
