﻿"40.01 - Caractéristiques des entreprises par type d'entreprises en 2014","","","","","",""
"","","","","","",""
"","","JEI","Ensemble des entreprises ayant une activité interne de R&D, selon l'effectif salarié au 31 décembre 2014","","",""
"","","","Moins de 20 salariés","De 20 à 249 salariés","250 salariés et plus","Ensemble"
"Dépenses de R&D","DIRDE moyenne (en M€)","0.28","0.2","0.85","13.15","1.84"
"","DIRDE médiane (en M€)","0.17","0.12","0.32","1.23","0.21"
"","Effort de recherche [1]","35.7","11.3","4.4","2.3","2.6"
"","Part des entreprises ayant une DERD >0 (en %)","40.3","31","41.2","61.6","38.4"
"","DERD moyenne (en M€)","0.06","0.07000000000000001","0.16","6.12","0.75"
"Personnels de R&D","Effectif moyen de R&D (en ETP)","3.7","2.5","8.300000000000001","94.5","14.7"
"","Effectif moyen de chercheurs et ingénieurs en ETP","2.7","1.7","5.3","61.7","9.6"
"","Chercheur et ingénieur de R&D / Effectif de R&D (en % )","71.40000000000001","67.90000000000001","64","65.3","65.2"
"Intensité en R&D des effectifs","Chercheur et ingénieur de R&D / Effectif salarié (en %, personnes physiques)","53.8","41.2","11.3","4","6.8"
"","","","","","",""
"[1] Ratio DIRD / chiffre d'affaires.","","","","","",""
"","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","",""
"","ACOSS-URSSAF","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_40-les_jeunes_entreprises_innovantes.php","","","","","",""
