﻿"49.05 - Spécialisation « différentiante » par sous-domaine dans le système européen - comparaison France, Allemagne, Royaume-Uni en 2014","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"Technologie des microstructures, nanotechnologie","0.62","1.86","1.14"
"Transport","1.62","1.82","0.85"
"Chimie fine organique","1.18","1.41","0.9399999999999999"
"Techniques de mesure","1.12","1.29","1.3"
"Autres machines spéciales","1.43","1.26","0.91"
"Éléments mécaniques","1.9","1.24","0.99"
"Génie civil","1.45","1.24","1.5"
"Écotechnologie","1.17","1.23","0.89"
"Techniques de communication de base","0.76","1.17","1.64"
"Matériaux, métallurgie","1.05","1.16","0.64"
"Analyse de matériels biologiques","0.77","1.06","1.57"
"Procédés et appareils thermiques","1.39","1.04","0.75"
"Télécommunications","0.47","1","0.92"
"Chimie alimentaire","0.63","0.99","1.22"
"Produits pharmaceutiques","0.55","0.88","1.08"
"Communication numérique","0.39","0.82","1.01"
"Chimie macromoléculaire, polymères","1.09","0.79","0.48"
"Chimie de base","1.04","0.76","1.36"
"Machines-outils","1.84","0.72","0.63"
"Technologie médicale","0.71","0.58","1.24"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_49-la_position_technologique_de_la_france.php","","",""
