﻿"09.03 - Proportion de diplômés de l'enseignement supérieur par tranches d'âge, de 2003 à 2015 (en %, personnes de 15 ans ou plus)","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"20 à 24 ans","0.138","0.138","0.139","0.136","0.137","0.14","0.137","0.138","0.13","0.135","0.147","0.155","0.16"
"25 à 49 ans","0.272","0.279","0.289","0.304","0.311","0.315","0.334","0.341","0.351","0.362","0.378","0.393","0.402"
"50 à 64 ans","0.156","0.161","0.17","0.166","0.172","0.179","0.186","0.189","0.193","0.202","0.213","0.224","0.233"
"65 ans ou plus","0.063","0.064","0.066","0.06900000000000001","0.075","0.08","0.08799999999999999","0.095","0.102","0.107","0.124","0.139","0.144"
"Ensemble","0.174","0.178","0.184","0.19","0.195","0.2","0.21","0.215","0.22","0.227","0.24","0.252","0.258"
"","","","","","","","","","","","","",""
"Données rétropolées sur la période 2003-2012 suite au changement du questionnaire de l'enquête Emploi en 2013. Cette rétropolation ne permet pas de corriger d'éventuelles ruptures liées aux modifications du questionnement sur la formation.
","","","","","","","","","","","","",""
"Ne sont comptés comme diplômés du supérieur que les personnes ayant un tel diplôme et achevé leurs études initiales. Cela fait une différence importante pour les 20-24 ans qui sont nombreux à poursuivre des études (39 % en 2015), souvent en ayant déjà obtenu un diplôme du supérieur.","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","",""
"Champ :","France métropolitaine","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_09-les_etudiants_dans_les_filieres_de_formation_depuis_50_ans.php","","","","","","","","","","","","",""
