﻿"35.02 - Nombre de chercheurs par branche bénéficiaire de la recherche en 2009 et 2014 [1] (en ETP)","",""
"","",""
"","2009","2014"
"Total  des industries manufacturières","93381","103718"
"Industrie automobile","16876","17327"
"Construction aéronautique et spatiale","10296","15801"
"Fabrication d'instruments et appareils de mesure, essai et navigation, horlogerie","9368","11014"
"Industrie pharmaceutique","9790","9136"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","9023","8598"
"Fabrication d'équipements de communication","7705","7685"
"Autres branches des industries manufacturières","30324","34157"
"","0","0"
"Total des services","35453","52483"
"Activités informatiques et services d'information","13605","19318"
"Activités spécialisées, scientifiques et techniques","7936","16135"
"Édition, audiovisuel et diffusion","6841","9615"
"Autres branches des services","7070","7415"
"","",""
"[1] Résultats semi-définitifs.
","",""
"Les données du graphique présentent les effectifs des 10 branches de recherche les plus importantes en terme de chercheurs en 2014. Les 22 autres branches sont regroupées sous les intitulés « autres branches industrielles ».","",""
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_35-les_moyens_humains_de_la_recherche_et_developpement.php","",""
