﻿"24.03 - Répartitition par type des publics de stagiaires en formation continue dans les universités, UT et INP (en %)","",""
"","",""
"","2013","2014"
"Plan de formation (a)","0.31","0.32"
"Congés individuels de formation (b)","0.03","0.03"
"Contrats de professionnalisation (c)","0.07000000000000001","0.08"
"Ensemble salariés (a+b+c)","0.41","0.44"
"Demandeurs d'emploi aidés (d)","0.0994","0.09"
"Autres demandeurs d'emploi (f)","0.04","0.04"
"Ensemble demandeurs d'emploi (d+f)","0.1394","0.13"
"Individuels payants hors Inter-âges","0.36","0.33"
"Autres (professions libérales, commerçants)","0.09","0.11"
"","",""
"Source :","MENESR-DEPP",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_24-la_formation_continue_dans_l_enseignement_superieur.php","",""
