﻿"45.05 - Les 10 premiers pays bénéficiaires de H2020 [1]","","","",""
"","","","",""
"","Part des participations 
dans H2020 
(en %)","Part des subventions 
dans H2020 
(en %)","Contributions nationales 
au budget de l'UE 2014-2016 
(en %)","Taux de retour [2]"
"Allemagne","12.8","16","21.4","0.75"
"Royaume-Uni","12.9","15.2","12.2","1.25"
"France","9","10.6","15.9","0.67"
"Espagne","10.2","9.1","8","1.13"
"Italie","9.5","8.4","11.7","0.71"
"Pays-Bas","6.3","7.7","5.6","1.38"
"Belgique","4.5","4.8","3.9","1.23"
"Suède","3.1","3.5","3.2","1.08"
"Autriche","2.8","2.8","2.2","1.26"
"Danemark","2.4","2.6","2","1.27"
"","","","",""
"[1] Les 10 premiers pays concentrent 81 % des subventions allouées dans le cadre d'Horizon 2020.
","","","",""
"[2] Pour 1 € de contribution au budget de l'UE, 0,67 € revient à la France dans le cadre d'Horizon 2020.","","","",""
"","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MENESR-DGESIP/DGRI-SIES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_45-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020.php","","","",""
