﻿"41.04 - Principales branches de recherche des entreprises actives en biotechnologies en 2014 (en %)","",""
"","",""
"","% du nombre d'entreprises actives en biotechnologies","% des dépenses intérieures de R&D en biotechnologies"
"Industrie pharmaceutique","0.101436266","0.631203845"
"Activités spécialisées, scientifiques et techniques","0.457488308","0.136645635"
"Industrie chimique","0.073531042","0.072816911"
"Agriculture, sylviculture et pêche","0.065252566","0.054868479"
"Fabrication de denrées alimentaires, boissons et produits à base de tabac","0.09702551099999999","0.040267446"
"Autres","0.205266308","0.06419768300000001"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_41-la_r_d_en_biotechnologies_dans_les_entreprises.php","",""
