﻿"18.02 - Plus haut diplôme obtenu à la fin de la 6ème année après le bac par les bacheliers entrés en DUT en 2008, par type de bac (en %)","","","","","","","","",""
"","","","","","","","","",""
"","Master","École de commerce","École d'ingénieurs","Autres diplômés Bac + 5","Licence professionnelle","Licence générale","Autres diplômés Bac + 3","Bac + 2","Non diplômés"
"Bacheliers généraux","0.287","0.063","0.08500000000000001","0.028","0.154","0.097","0.05","0.184","0.052"
"Bacheliers technologiques","0.095","0.078","0.054","0.008","0.274","0.048","0.014","0.308","0.121"
"Tous bacheliers [1]","0.228","0.066","0.077","0.022","0.186","0.08400000000000001","0.039","0.22","0.078"
"","","","","","","","","",""
"[1] y compris bacheliers professionnels, pour lesquels les résultats ne sont pas significatifs.
","","","","","","","","",""
"94,8 % des bacheliers généraux sont diplômés de l'enseignement supérieur. Le plus haut diplôme obtenu est de niveau Bac + 5 dans 46,3 % des cas.","","","","","","","","",""
"","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","","","","","","",""
"Champ :","France métropolitaine","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_18-parcours_et_reussite_en_sts_iut_et_cpge.php","","","","","","","","",""
