﻿"04.03 - Répartition des effectifs des enseignants titulaires selon l'âge en 2015-16  (effectif en personnes physiques)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","25 ans","26 ans","27 ans","28 ans","29 ans","30 ans","31 ans","32 ans","33 ans","34 ans","35 ans","36 ans","37 ans","38 ans","39 ans","40 ans","41 ans","42 ans","43 ans","44 ans","45 ans","46 ans","47 ans","48 ans","49 ans","50 ans","51 ans","52 ans","53 ans","54 ans","55 ans","56 ans","57 ans","58 ans","59 ans","60 ans","61 ans","62 ans","63 ans","64 ans","65 ans","66 ans","67 ans","68 ans","69 ans","70 ans"
"Maîtres de conférences","0","0","0","37","119","251","402","546","757","983","1186","1408","1498","1649","1688","1623","1552","1481","1365","1445","1385","1378","1324","1300","1199","1165","1202","1084","945","822","768","690","652","640","552","517","498","468","408","393","349","208","148","84","12","3"
"Professeurs des universités","0","0","0","0","0","3","6","7","8","25","26","59","85","113","190","260","252","333","429","545","658","764","744","748","886","976","962","951","883","860","892","848","863","786","730","761","677","664","643","575","535","457","412","377","199","60"
"Enseignants du 2nd degré","10","17","18","36","77","73","104","136","168","174","221","248","305","306","356","302","333","379","451","444","497","481","508","495","537","519","501","433","419","388","447","468","461","456","446","428","436","393","283","197","167","56","29","15","1","2"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENESR-DGRH","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
