﻿"32.04 - L'effort régional en matière d'exécution et de financement de la recherche en 2014","",""
"","",""
"","Part de la DIRD dans le PIB régional (en %)","Part R&T dans les dépenses totales du conseil régional (%)"
"Auvergne-Rhône-Alpes","0.02725","0.0232"
"Bourgogne-Franche-Comté","0.01795","0.01877"
"Bretagne","0.01969","0.02988"
"Centre-Val de Loire","0.01648","0.02761"
"Corse","0.00217","0.00967"
"Grand Est","0.01323","0.03662"
"Hauts-de-France","0.01086","0.01357"
"Ile-de-France","0.02953","0.0259"
"Normandie","0.0137","0.04261"
"Nouvelle-Aquitaine","0.01387","0.03711"
"Occitanie","0.03651","0.03251"
"Pays de la Loire","0.01193","0.05855"
"Provence-Alpes-Côte d'Azur","0.02131","0.02703"
"France métropolitaine","0.02258","0.02912"
"","",""
"Base 2005 pour le PIB régional.","",""
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","Ministère de l'intérieur, DGCL",""
"","Insee",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_32-le_financement_de_la_r_t_par_les_collectivites_territoriales.php","",""
