﻿"14.05 - Aménagement des modalités de passation des examens et concours pour les étudiants en situation de handicap en 2015-16","",""
"","",""
"","Nombre d'étudiants bénéficiaires","Part des étudiants en situation de handicap bénéficiaires (en %)"
"Temps majoré","13610","69.40000000000001"
"Salle particulière","2139","10.9"
"Mise à disposition de matériel pédagogique adapté","2546","13"
"Secrétaire","1513","7.7"
"Temps de pause","1621","8.300000000000001"
"Documents adaptés","1051","5.4"
"Épreuves aménagées","1065","5.4"
"Interprètes LSF, codeurs LPC, autres aides à la communication","152","0.8"
"","",""
"Source :","MENESR-DGESIP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_14-les_etudiants_en_situation_de_handicap_dans_l_enseignement_superieur.php","",""
