﻿"28.01 - Les catégories d’entreprises réalisant des activités de R&D en quelques chiffres en 2014","","","","",""
"","","","","",""
"","Micro-entreprises (MIC)","PME (hors MIC)","Entreprises de taille intermédiaire (ETI)","Grandes entreprises (GE)","Ensemble"
"Dépenses intérieures de recherche (en M€)","1122","4052","8004","17955","31133"
"Dépenses intérieures de recherche (en % du total)","4","13","26","58","100"
"Intensité de R&D (DIRD / chiffre d'affaires, en %)","16","6","3","2","3"
"Soutien public direct à la R&D (en M€)","202","395","257","1695","2549"
"Soutien public direct / DIRD (en %)","18","10","3","9","8"
"Effectif de l'ensemble des personnels de recherche (en ETP)","14247","44214","69714","119865","248041"
"Effectif de l'ensemble des personnels de recherche (en %)","6","18","28","48","100"
"Part des chercheurs par rapport à l’ensemble des personnels de recherche (en %)","68","66","63","66","100"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_28-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","","","","",""
