﻿"22.04b - Répartition par type d'employeur des diplômés 2013 de Master (hors Master Enseignement) en emploi 30 mois après leur diplôme  (en %)","","","","",""
"","","","","",""
"","Fonction publique","Entreprise publique","Entreprise privée","Association","Autre"
"Master disciplinaire (hors Master Enseignement, toutes disciplines)","0.19","0.03","0.64","0.09","0.05"
"Droit-Économie-Gestion (DEG)","0.13","0.03","0.72","0.07000000000000001","0.05"
"Lettres-Langues-Arts (LLA)","0.29","0.02","0.48","0.11","0.1"
"Sciences humaines et sociales (SHS)","0.33","0.04","0.4","0.17","0.06"
"Sciences-Technologies-Santé (STS)","0.15","0.03","0.73","0.06","0.03"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2015 sur l'insertion professionnelle des diplômés de l'université","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_22-l_insertion_professionnelle_des_diplomes_de_l_universite_master_dut_lp.php","","","","",""
