﻿"44.01 - Part du secteur entreprises et part du secteur public dans la dépense R&D Environnement en 2000 et 2014 (en %)","","",""
"","","",""
"","","Entreprises","secteur public"
"Environnement (y compris Énergie et Transports)","2000","0.192","0.8080000000000001"
"","2014","0.506","0.494"
"Environnement (hors Énergie et Transports)","2014","0.652","0.348"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_44-la_recherche_en_environnement.php","","",""
