﻿"35.03 - Part des titulaires parmi les personnels de R&D du secteur public et des ISBL en personnes physiques en 2014 [1] (en %)","","",""
"","","",""
"","Ensemble","Chercheurs","Personnel de soutien"
"dont ISBL","0.644723448","0.477777778","0.785848466"
"dont enseignement supérieur [3]","0.7645544359999999","0.679048517","0.977080384"
"dont État [2]","0.644723448","0.761607033","0.795729951"
"Administrations","0.766740623","0.705183042","0.880530305"
"","","",""
"[1] Données semi-définitives.
","","",""
"[2] Y compris le CNRS.
","","",""
"[3] Les personnels payés sur fonds propres ne sont recensés que dans les 103 établissements disposant des responsabilités et compétences élargies en 2014. Les doctorants rémunérés et attachés temporaires de recherche sont recensés pour tous les établissements.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_35-les_moyens_humains_de_la_recherche_et_developpement.php","","",""
